sha256,sha256_label,uuid,burst_uuid,filename,original_filename,description,date,date_modified,title,keywords,albums,persons,path,ismissing,hasadjustments,external_edit,favorite,hidden,latitude,longitude,path_edited,shared,isphoto,ismovie,uti,burst,live_photo,path_live_photo,iscloudasset,incloud,portrait,screenshot,slow_mo,time_lapse,hdr,selfie,panorama,has_raw,uti_raw,path_raw,place_street,place_sub_locality,place_city,place_sub_administrative_area,place_state_province,place_postal_code,place_country,place_iso_country_code
d95f7783f031052c8c2794c3054f46b6cfb042d58cec843cff63479ccbab4cc5,d95f7783f031052c8c2794c3054f46b6cfb042d58cec843cff63479ccbab4cc5,411AAEA4-5064-4007-B18E-72D0E1111E59,,411AAEA4-5064-4007-B18E-72D0E1111E59.jpeg,IMG_9740.JPG,,2019-08-21T16:08:21+00:00,2019-09-22T05:09:29+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/411AAEA4-5064-4007-B18E-72D0E1111E59.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
88cb2bf7299d65b53c69b24b13848fa2daeaeeeab75f98affaccf522c0dc7d42,88cb2bf7299d65b53c69b24b13848fa2daeaeeeab75f98affaccf522c0dc7d42,41CFBC2A-16F0-4F09-9A9F-5B83AA554B1D,,41CFBC2A-16F0-4F09-9A9F-5B83AA554B1D.jpeg,IMG_0066.JPG,,2019-11-02T20:30:04+00:00,2019-11-06T04:32:33+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/41CFBC2A-16F0-4F09-9A9F-5B83AA554B1D.jpeg,0,0,0,0,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
81afbe147b314b8d2080199a263d9d31e68d9bf8379123faf2c4a849b6d3b13e,81afbe147b314b8d2080199a263d9d31e68d9bf8379123faf2c4a849b6d3b13e,421867A7-CC19-4B0A-944C-26AE521DE430,,421867A7-CC19-4B0A-944C-26AE521DE430.jpeg,IMG_9920.JPG,,2019-09-15T13:17:56+00:00,2019-09-21T22:40:27+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/421867A7-CC19-4B0A-944C-26AE521DE430.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
9d0b55a181e5acc3dd658ac1c79c7000cde794058c3e93698d1337ca6d4e348a,9d0b55a181e5acc3dd658ac1c79c7000cde794058c3e93698d1337ca6d4e348a,429A1239-744D-4A61-A33B-1BF261584128,,429A1239-744D-4A61-A33B-1BF261584128.jpeg,IMG_0084.JPG,,2019-11-02T20:32:07+00:00,2019-11-06T04:32:41+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/429A1239-744D-4A61-A33B-1BF261584128.jpeg,0,0,0,0,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
febc9309036eecd044283deed4492854256af6ad195f9c71165e60928633e57f,febc9309036eecd044283deed4492854256af6ad195f9c71165e60928633e57f,43214F71-0B9A-4F8A-AA37-BD30EBF549AA,,43214F71-0B9A-4F8A-AA37-BD30EBF549AA.heic,IMG_7184.HEIC,,2019-09-14T16:22:47+00:00,2020-04-20T22:06:37+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/43214F71-0B9A-4F8A-AA37-BD30EBF549AA.heic,0,0,0,1,0,29.940883333333332,-90.07913883333333,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/43214F71-0B9A-4F8A-AA37-BD30EBF549AA_3.mov,1,1,0,0,0,0,0,0,0,0,,,1504 Oretha Castle Haley Blvd,Central City,New Orleans,Orleans,LA,70113,United States,US
97c5b33f1ede95e3610b213858a47deb2d9b6e84edbc484348eb318234b1725e,97c5b33f1ede95e3610b213858a47deb2d9b6e84edbc484348eb318234b1725e,4353C1BC-259D-4814-B113-8E5DBA65470D,,4353C1BC-259D-4814-B113-8E5DBA65470D.jpeg,IMG_7351.JPG,,2019-08-02T07:31:01+00:00,2019-09-22T06:04:37+00:00,,[],"[""To Instagram"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/4353C1BC-259D-4814-B113-8E5DBA65470D.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
487c1ddfc65c37e0d20b4eb88864fd696fa68f5af025a4597115a7870d4a9e53,487c1ddfc65c37e0d20b4eb88864fd696fa68f5af025a4597115a7870d4a9e53,43A4A851-4821-4125-A673-C1E9FCF2F9AC,,43A4A851-4821-4125-A673-C1E9FCF2F9AC.heic,IMG_4173.HEIC,,2019-06-03T21:20:05+00:00,2020-04-20T22:25:29+00:00,,[],"[""Museums"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/43A4A851-4821-4125-A673-C1E9FCF2F9AC.heic,0,0,0,1,0,38.576375,-121.49330833333333,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/43A4A851-4821-4125-A673-C1E9FCF2F9AC_3.mov,1,1,0,0,0,0,0,0,0,0,,,1010 L St,Downtown,Sacramento,Sacramento,CA,95814,United States,US
952749cd5456be2452b60fc372a814e81c62f4627a0e34b58983b575ca297be4,952749cd5456be2452b60fc372a814e81c62f4627a0e34b58983b575ca297be4,43E95407-6F45-460A-830E-079C0F149D67,,43E95407-6F45-460A-830E-079C0F149D67.heic,IMG_6896.HEIC,,2019-09-08T02:10:46+00:00,2020-04-20T22:07:14+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/43E95407-6F45-460A-830E-079C0F149D67.heic,0,0,0,1,0,29.950541666666666,-90.0704945,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/43E95407-6F45-460A-830E-079C0F149D67_3.mov,1,1,0,0,0,0,0,0,0,0,,,700–758 Perdido St,Central Business District,New Orleans,Orleans,LA,70130,United States,US
78a1f825ca163f4213539e9b525ea2b144b36f0987592fde7ca24d3043d63fb5,78a1f825ca163f4213539e9b525ea2b144b36f0987592fde7ca24d3043d63fb5,44477DDB-EA24-427E-ACD0-8EFFAD9D167F,,44477DDB-EA24-427E-ACD0-8EFFAD9D167F.heic,IMG_3087.HEIC,,2018-02-20T22:07:06+00:00,2020-04-20T23:19:40+00:00,,[],"[""Ray Bandar for Niche Museums"", ""Ray Bandar's Bone Palace"", ""Public""]","[""_UNKNOWN_""]",/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/44477DDB-EA24-427E-ACD0-8EFFAD9D167F.heic,0,0,0,0,0,37.742175,-122.44953,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/44477DDB-EA24-427E-ACD0-8EFFAD9D167F_3.mov,1,1,0,0,0,0,0,0,0,0,,,250 Evelyn Way,Miraloma Park,San Francisco,San Francisco,CA,94127,United States,US
2914d77166bd3d96058e8c4994e7840b61fc4f42a2be6c67cf2f6dbba96861fb,2914d77166bd3d96058e8c4994e7840b61fc4f42a2be6c67cf2f6dbba96861fb,45CD64EE-9C93-48EA-89F8-8F9C849543F6,,45CD64EE-9C93-48EA-89F8-8F9C849543F6.heic,IMG_1562.HEIC,,2019-12-18T15:26:39+00:00,2020-04-20T22:01:06+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/45CD64EE-9C93-48EA-89F8-8F9C849543F6.heic,0,0,0,1,0,51.51231333,-0.09033617000000002,,0,1,0,public.heic,0,0,,1,1,0,0,0,0,0,0,0,0,,,"The Walbrook Building, 25 Walbrook",St. Pauls,London,London,England,EC4N 8AF,United Kingdom,GB
f096c284469eab7364bc93f0e6b1a172fdf8f6221a7e27ef76b5bedc6720302a,f096c284469eab7364bc93f0e6b1a172fdf8f6221a7e27ef76b5bedc6720302a,466CB5A7-6675-48D2-B7BF-9A2C0F83250E,,466CB5A7-6675-48D2-B7BF-9A2C0F83250E.jpeg,IMG_9932.JPG,,2019-09-15T13:36:15+00:00,2020-05-01T08:04:56+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/466CB5A7-6675-48D2-B7BF-9A2C0F83250E.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
169984801ec60631b48ca4acac75c2c745951a72024d7145f7803a2978e59267,169984801ec60631b48ca4acac75c2c745951a72024d7145f7803a2978e59267,46ABC862-9837-404A-832B-4158270704FF,,46ABC862-9837-404A-832B-4158270704FF.jpeg,IMG_0089.JPG,,2019-11-02T20:32:16+00:00,2019-11-06T04:32:42+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/46ABC862-9837-404A-832B-4158270704FF.jpeg,0,0,0,0,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
6952898f95114d886494ec5e9df99510a745a0d1ef1fef61d7d924234284f687,6952898f95114d886494ec5e9df99510a745a0d1ef1fef61d7d924234284f687,46BAA089-F20D-40E3-8161-5C0FA28FAA90,,46BAA089-F20D-40E3-8161-5C0FA28FAA90.heic,IMG_7075.HEIC,,2019-09-11T16:31:25+00:00,2020-04-20T22:06:45+00:00,,[],"[""Museums"", ""Public""]","[""_UNKNOWN_""]",/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/46BAA089-F20D-40E3-8161-5C0FA28FAA90.heic,0,0,0,1,0,29.934663333333333,-90.06162216666667,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/46BAA089-F20D-40E3-8161-5C0FA28FAA90_3.mov,1,1,0,0,0,0,0,0,0,0,,,1380 Port Of New Orleans Pl,Lower Garden District,New Orleans,Orleans,LA,70130,United States,US
d4d2ad853a4bbb3b4ffd93c582b6567943b3edbc0daf7400754740b61b09a755,d4d2ad853a4bbb3b4ffd93c582b6567943b3edbc0daf7400754740b61b09a755,4730CC47-5D37-4A64-A6D2-D44CDF5F5B0C,,4730CC47-5D37-4A64-A6D2-D44CDF5F5B0C.heic,IMG_4921.HEIC,,2018-05-18T20:39:03+00:00,2020-04-20T22:38:31+00:00,,[],"[""Museums"", ""Public""]","[""_UNKNOWN_""]",/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/4730CC47-5D37-4A64-A6D2-D44CDF5F5B0C.heic,0,0,0,1,0,37.04161116666667,-122.07271666666666,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/4730CC47-5D37-4A64-A6D2-D44CDF5F5B0C_3.mov,1,1,0,0,0,0,0,0,0,0,,,5497 CA-9,South Felton,Felton,Santa Cruz,CA,95018,United States,US
a99406f355b55e1d8c5bf18f8d85761ef703d75b862e715f9e9751c5e0a8bacd,a99406f355b55e1d8c5bf18f8d85761ef703d75b862e715f9e9751c5e0a8bacd,47AC9BA3-C29C-46BA-855E-829C0EC59FF5,,47AC9BA3-C29C-46BA-855E-829C0EC59FF5.heic,IMG_0890.HEIC,,2017-12-03T22:40:16+00:00,2020-04-21T02:30:51+00:00,,[],"[""Museums"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/47AC9BA3-C29C-46BA-855E-829C0EC59FF5.heic,0,0,0,1,0,37.333511666666666,-121.92306333333333,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/47AC9BA3-C29C-46BA-855E-829C0EC59FF5_3.mov,1,1,0,0,0,0,0,0,0,0,,,1342 Naglee Ave,Shasta Hanchett Park,San Jose,Santa Clara,CA,95126,United States,US
5836d0fba69ea497978edbccd58076b3fc522e82b30fb5bf1ac8a9129621be90,5836d0fba69ea497978edbccd58076b3fc522e82b30fb5bf1ac8a9129621be90,48576FF3-4790-4A9E-957C-5B7AD552679D,,48576FF3-4790-4A9E-957C-5B7AD552679D.heic,IMG_0621.HEIC,,2018-10-12T15:54:17+00:00,2020-04-20T22:34:04+00:00,,[],"[""Museums"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/48576FF3-4790-4A9E-957C-5B7AD552679D.heic,0,0,0,0,0,41.50468333333333,-81.68949166666667,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/48576FF3-4790-4A9E-957C-5B7AD552679D_3.mov,1,1,0,0,0,0,0,0,0,0,,,1301 E Ninth St,Downtown,Cleveland,Cuyahoga,OH,44114,United States,US
d1f5ff1dc55f467cc316d31897840e7ab50a1894823780b56c36e9ee6bda5c08,d1f5ff1dc55f467cc316d31897840e7ab50a1894823780b56c36e9ee6bda5c08,48EECE84-27A5-4AEC-9B09-6173F8700CEA,,48EECE84-27A5-4AEC-9B09-6173F8700CEA.heic,IMG_1226.HEIC,,2017-12-16T11:51:09+00:00,2020-04-21T02:30:47+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/48EECE84-27A5-4AEC-9B09-6173F8700CEA.heic,0,0,0,0,0,51.503303333333335,-0.1321805,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/48EECE84-27A5-4AEC-9B09-6173F8700CEA_3.mov,1,1,0,0,0,0,0,0,0,0,,,,Westminster,London,London,England,SW1A,United Kingdom,GB
73491bc0d6fe19177e620c11f66a2e70f417d5ed17210c64804f5362803946f4,73491bc0d6fe19177e620c11f66a2e70f417d5ed17210c64804f5362803946f4,4989D148-E809-4B16-850E-E996339D7224,,4989D148-E809-4B16-850E-E996339D7224.heic,IMG_2940.HEIC,,2020-01-14T05:38:46+00:00,2020-04-20T21:59:22+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/4989D148-E809-4B16-850E-E996339D7224.heic,0,0,0,1,0,37.450846670000004,-122.18125333,,0,1,0,public.heic,0,0,,1,1,0,0,0,0,0,0,0,0,,,806 Curtis St,Downtown Menlo Park,Menlo Park,San Mateo,CA,94025,United States,US
35466149067766d36bc97080600b0a469758eeab0b3eb1db2faf12a080486102,35466149067766d36bc97080600b0a469758eeab0b3eb1db2faf12a080486102,499ABED7-CDCD-4A72-B9FD-21DD54B6008F,,499ABED7-CDCD-4A72-B9FD-21DD54B6008F.heic,IMG_3121.HEIC,,2018-02-20T22:21:26+00:00,2020-04-20T23:19:40+00:00,,[],"[""Ray Bandar for Niche Museums"", ""Ray Bandar's Bone Palace"", ""Public""]","[""_UNKNOWN_""]",/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/499ABED7-CDCD-4A72-B9FD-21DD54B6008F.heic,0,0,0,0,0,37.74257166666666,-122.44925,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/499ABED7-CDCD-4A72-B9FD-21DD54B6008F_3.mov,1,1,0,0,0,0,0,0,0,0,,,250 Evelyn Way,Miraloma Park,San Francisco,San Francisco,CA,94127,United States,US
9f498cd0be0d5dcd46726651f0a3124f26218483c8dea3749507a4867ab325bd,9f498cd0be0d5dcd46726651f0a3124f26218483c8dea3749507a4867ab325bd,4ABA19BB-4FAA-4A65-A79E-BAEE455ACA00,,4ABA19BB-4FAA-4A65-A79E-BAEE455ACA00.jpeg,IMG_0249.JPG,,2020-01-25T19:45:34+00:00,2020-01-25T19:24:27+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/4ABA19BB-4FAA-4A65-A79E-BAEE455ACA00.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
eadaf1d75482cf7d03028aef7ddaf7e9586a0b5d45065ec002823411d525deb4,eadaf1d75482cf7d03028aef7ddaf7e9586a0b5d45065ec002823411d525deb4,4B150041-A82D-498B-9C21-A3664E3EE796,,4B150041-A82D-498B-9C21-A3664E3EE796.jpeg,IMG_0243.JPG,,2020-01-25T19:42:30+00:00,2020-01-25T19:24:26+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/4B150041-A82D-498B-9C21-A3664E3EE796.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
4b7a039dc64647efadfb959fdf8fedc82c753e590a5dc5f3a0caebc150706b1b,4b7a039dc64647efadfb959fdf8fedc82c753e590a5dc5f3a0caebc150706b1b,4BCA66D4-BF92-4060-BF82-85FAEF3033C9,,4BCA66D4-BF92-4060-BF82-85FAEF3033C9.jpeg,IMG_0239.JPG,,2017-10-21T19:31:24+00:00,2020-04-21T02:30:56+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/4BCA66D4-BF92-4060-BF82-85FAEF3033C9.jpeg,0,0,0,0,0,37.77567166666667,-122.51278666666667,,0,1,0,public.jpeg,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/4BCA66D4-BF92-4060-BF82-85FAEF3033C9_3.mov,1,1,0,0,0,0,0,0,0,0,,,,Outer Richmond,San Francisco,San Francisco,CA,,United States,US
c37b828329e32f8451e9fedf83c1a8cba93ea3978257456dafecb3ab35d011dd,c37b828329e32f8451e9fedf83c1a8cba93ea3978257456dafecb3ab35d011dd,4C86821D-5061-4FAC-8CF9-CBCCA1ED4D55,,4C86821D-5061-4FAC-8CF9-CBCCA1ED4D55.heic,IMG_7190.HEIC,,2019-09-14T16:34:54+00:00,2020-04-20T22:06:24+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/4C86821D-5061-4FAC-8CF9-CBCCA1ED4D55.heic,0,0,0,1,0,29.94091166666667,-90.07916383333334,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/4C86821D-5061-4FAC-8CF9-CBCCA1ED4D55_3.mov,1,1,0,0,0,0,0,0,0,0,,,1504 Oretha Castle Haley Blvd,Central City,New Orleans,Orleans,LA,70113,United States,US
080ccfeebd505833d5594b97dcb6cc3a5150d21b67dfe52cd7dbd3107f42adb7,080ccfeebd505833d5594b97dcb6cc3a5150d21b67dfe52cd7dbd3107f42adb7,4DC7BCE0-2E5D-49CC-8E53-7925D151C515,,4DC7BCE0-2E5D-49CC-8E53-7925D151C515.jpeg,IMG_0151.JPG,,2020-01-25T18:52:36+00:00,2020-01-25T19:23:57+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/4DC7BCE0-2E5D-49CC-8E53-7925D151C515.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
57da25cee1c32557167b6d5458ac3ea56f683150c2611d6d8ad6a9b6dbb27276,57da25cee1c32557167b6d5458ac3ea56f683150c2611d6d8ad6a9b6dbb27276,4E152F37-5FF2-43B0-BB98-FE9B6802BF55,,4E152F37-5FF2-43B0-BB98-FE9B6802BF55.heic,IMG_1228.HEIC,,2017-12-16T11:51:14+00:00,2020-04-21T02:30:47+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/4E152F37-5FF2-43B0-BB98-FE9B6802BF55.heic,0,0,0,1,0,51.503303333333335,-0.1321805,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/4E152F37-5FF2-43B0-BB98-FE9B6802BF55_3.mov,1,1,0,0,0,0,0,0,0,0,,,,Westminster,London,London,England,SW1A,United Kingdom,GB
37f9819e71d4e2ae622f37fb8f1ad0c4d03c6fbe5653f79a5e14ce551ad9a818,37f9819e71d4e2ae622f37fb8f1ad0c4d03c6fbe5653f79a5e14ce551ad9a818,4E45EBA2-F531-4076-8741-A6D18656D677,,4E45EBA2-F531-4076-8741-A6D18656D677.jpeg,IMG_0056.JPG,,2019-11-02T20:23:08+00:00,2019-11-06T04:32:33+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/4E45EBA2-F531-4076-8741-A6D18656D677.jpeg,0,0,0,0,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
4835c1442d65d55dedd5ab611d33201c41f5501a905cdc7decf0ff4563f423d8,4835c1442d65d55dedd5ab611d33201c41f5501a905cdc7decf0ff4563f423d8,4EC865F7-E05C-42A0-B43A-4D46235F6F9C,,4EC865F7-E05C-42A0-B43A-4D46235F6F9C.jpeg,IMG_0081.JPG,,2019-11-02T20:31:34+00:00,2019-11-06T04:32:40+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/4EC865F7-E05C-42A0-B43A-4D46235F6F9C.jpeg,0,0,0,0,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
c708f463941e998c2a9d12854bed87d6e85f2235270312999b216c006a6fdeb1,c708f463941e998c2a9d12854bed87d6e85f2235270312999b216c006a6fdeb1,4FB52292-60F3-429B-971F-4843A2BD51B4,,4FB52292-60F3-429B-971F-4843A2BD51B4.jpeg,IMG_9889.JPG,,2019-09-15T12:53:03+00:00,2019-09-21T22:40:56+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/4/4FB52292-60F3-429B-971F-4843A2BD51B4.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
df6d7ede02440bec57c9abd92b5db4679c2fe69c61fd3111f3c3ac86ff40c894,df6d7ede02440bec57c9abd92b5db4679c2fe69c61fd3111f3c3ac86ff40c894,504AF567-DE96-41BB-A7D5-6756ADE5F744,,504AF567-DE96-41BB-A7D5-6756ADE5F744.jpeg,IMG_1252.JPG,,2020-05-07T01:31:13+00:00,2020-05-07T16:48:40+00:00,,[],"[""Photography photo essay"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/5/504AF567-DE96-41BB-A7D5-6756ADE5F744.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
d9668136b02a64f8fd334852d774fa2532cc81b501276c9e1e12014c62be438f,d9668136b02a64f8fd334852d774fa2532cc81b501276c9e1e12014c62be438f,50572BE9-4D25-4D5E-8C39-9C413FEAB7FE,,50572BE9-4D25-4D5E-8C39-9C413FEAB7FE.jpeg,IMG_0550.JPG,,2020-04-21T21:51:03+00:00,2020-04-24T20:47:38+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/5/50572BE9-4D25-4D5E-8C39-9C413FEAB7FE.jpeg,0,0,0,0,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
1affd7c600b2972aa1d064003009ee685a52e08e72574537810267f1b73b75ca,1affd7c600b2972aa1d064003009ee685a52e08e72574537810267f1b73b75ca,50A206BB-03FE-4D52-9C53-F6AA8250E786,,50A206BB-03FE-4D52-9C53-F6AA8250E786.jpeg,IMG_1004.JPG,,2020-05-03T00:57:56+00:00,2020-05-04T08:08:18+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/5/50A206BB-03FE-4D52-9C53-F6AA8250E786.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
9decc7b3b382c0f79961f2d54c6928822549d21c10d503811ea31ce39ce28e45,9decc7b3b382c0f79961f2d54c6928822549d21c10d503811ea31ce39ce28e45,51BEC73B-C230-4B0F-8174-7EFD498DBC9B,,51BEC73B-C230-4B0F-8174-7EFD498DBC9B.jpeg,IMG_2601.JPG,,2018-02-09T17:09:05+00:00,2019-09-23T10:39:58+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/5/51BEC73B-C230-4B0F-8174-7EFD498DBC9B.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
19c6fb53d4e0d62e743651ee7b4db539f58a7df17fe71dd144eadbe5267108d0,19c6fb53d4e0d62e743651ee7b4db539f58a7df17fe71dd144eadbe5267108d0,51F8F5EC-2C01-4C2C-A167-93BBF9244B92,,51F8F5EC-2C01-4C2C-A167-93BBF9244B92.heic,IMG_6635.HEIC,,2019-08-25T12:11:16+00:00,2020-04-20T22:07:46+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/5/51F8F5EC-2C01-4C2C-A167-93BBF9244B92.heic,0,0,0,1,0,48.843205,2.3633866666666665,,0,1,0,public.heic,0,1,/Users/simon/Pictures/Photos Library.photoslibrary/originals/5/51F8F5EC-2C01-4C2C-A167-93BBF9244B92_3.mov,1,1,0,0,0,0,0,0,0,0,,,8 Rue Buffon,5th arr.,Paris,Paris,Île-de-France,75005,France,FR
079eeabe823ae591e3038e2ba1b57cc3be2869376723af323806b6f67043f891,079eeabe823ae591e3038e2ba1b57cc3be2869376723af323806b6f67043f891,521AC274-EDCB-4A51-BB46-96FE8A4D839F,,521AC274-EDCB-4A51-BB46-96FE8A4D839F.jpeg,IMG_2659.JPG,,2018-02-09T17:41:47+00:00,2018-02-09T17:41:46+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/5/521AC274-EDCB-4A51-BB46-96FE8A4D839F.jpeg,0,0,0,0,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
679f4717f5d0fd9be0f0f39be3a1387b1ad828b30405f5a6f9acb3ffdc046911,679f4717f5d0fd9be0f0f39be3a1387b1ad828b30405f5a6f9acb3ffdc046911,52E83D4D-36AA-465B-818C-307DE872BF95,,52E83D4D-36AA-465B-818C-307DE872BF95.jpeg,IMG_0578.JPG,,2020-04-23T19:25:14+00:00,2020-04-24T03:34:43+00:00,,[],"[""Photography homework composition April 2020"", ""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/5/52E83D4D-36AA-465B-818C-307DE872BF95.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
d73471311a0372d75bcb1aed76b3fdfb459a27fb802c44abd9f1ba24f1390ff3,d73471311a0372d75bcb1aed76b3fdfb459a27fb802c44abd9f1ba24f1390ff3,52F687D4-86F5-437D-9EC5-5FB7F7EAD2B5,,52F687D4-86F5-437D-9EC5-5FB7F7EAD2B5.jpeg,IMG_9862.JPG,,2019-09-15T12:43:10+00:00,2019-09-21T22:42:28+00:00,,[],"[""Public""]",[],/Users/simon/Pictures/Photos Library.photoslibrary/originals/5/52F687D4-86F5-437D-9EC5-5FB7F7EAD2B5.jpeg,0,0,0,1,0,,,,0,1,0,public.jpeg,0,0,,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,
