rowid,photo,uuid,date,albums,persons,ext,sha256,size,latitude,longitude,favorite,portrait,screenshot,slow_mo,time_lapse,hdr,selfie,panorama,place_city,place_state_province,place_country,ZUUID,ZOVERALLAESTHETICSCORE,ZCURATIONSCORE,ZPROMOTIONSCORE,ZHIGHLIGHTVISIBILITYSCORE,ZBEHAVIORALSCORE,ZFAILURESCORE,ZHARMONIOUSCOLORSCORE,ZIMMERSIVENESSSCORE,ZINTERACTIONSCORE,ZINTERESTINGSUBJECTSCORE,ZINTRUSIVEOBJECTPRESENCESCORE,ZLIVELYCOLORSCORE,ZLOWLIGHT,ZNOISESCORE,ZPLEASANTCAMERATILTSCORE,ZPLEASANTCOMPOSITIONSCORE,ZPLEASANTLIGHTINGSCORE,ZPLEASANTPATTERNSCORE,ZPLEASANTPERSPECTIVESCORE,ZPLEASANTPOSTPROCESSINGSCORE,ZPLEASANTREFLECTIONSSCORE,ZPLEASANTSYMMETRYSCORE,ZSHARPLYFOCUSEDSUBJECTSCORE,ZTASTEFULLYBLURREDSCORE,ZWELLCHOSENSUBJECTSCORE,ZWELLFRAMEDSUBJECTSCORE,ZWELLTIMEDSHOTSCORE
421,"{""img_src"":""https://photos.simonwillison.net/i/d597f6879722f4f91e3558f509a859171132b60d7df319ba3fea358fa175d704.jpeg?w=600""}",6DD60E1B-A93F-431C-BEE5-E7B2AEF430BE,2019-11-02T20:23:27+00:00,"[""Public""]",[],jpeg,d597f6879722f4f91e3558f509a859171132b60d7df319ba3fea358fa175d704,4948411,,,0,0,0,0,0,0,0,0,,,,6DD60E1B-A93F-431C-BEE5-E7B2AEF430BE,0.599609375,0.25,0.0,0.02292342267873633,0.10000000149011612,-0.0014667510986328125,0.0130157470703125,0.00669097900390625,0.05999999865889549,-0.1693115234375,-0.10723876953125,0.125732421875,0.0100555419921875,-0.01029205322265625,-0.053619384765625,-0.46923828125,-0.0592041015625,0.12359619140625,0.00830078125,0.00091552734375,-0.0198974609375,0.005260467529296875,0.01262664794921875,-0.0024566650390625,-0.2452392578125,-0.17578125,0.0079345703125
75,"{""img_src"":""https://photos.simonwillison.net/i/2200c12e3a9702e7af07f66a41157f143b9441d5212bd6622b548c19064e3a6c.heic?w=600""}",C4953733-B5AE-4410-B654-834DABC67F07,2018-04-22T00:13:18+00:00,"[""Museums"", ""Public""]","[""_UNKNOWN_"", ""_UNKNOWN_""]",heic,2200c12e3a9702e7af07f66a41157f143b9441d5212bd6622b548c19064e3a6c,1721928,37.579105,-122.34422166666667,0,0,0,0,0,0,0,0,Burlingame,CA,United States,C4953733-B5AE-4410-B654-834DABC67F07,0.32861328125,0.5,0.0,0.038931297721298594,0.10000000149011612,-0.00621795654296875,0.000286102294921875,0.0015668869018554688,0.009999999776482582,0.0181884765625,-0.0751953125,0.048980712890625,0.01363372802734375,-0.130615234375,-0.0806884765625,-0.282958984375,-0.25732421875,0.0384521484375,-0.126220703125,-0.0027008056640625,-0.011932373046875,0.0015850067138671875,0.01422882080078125,-0.0546875,-0.243408203125,0.141357421875,0.03662109375
51,"{""img_src"":""https://photos.simonwillison.net/i/19c6fb53d4e0d62e743651ee7b4db539f58a7df17fe71dd144eadbe5267108d0.heic?w=600""}",51F8F5EC-2C01-4C2C-A167-93BBF9244B92,2019-08-25T12:11:16+00:00,"[""Public""]",[],heic,19c6fb53d4e0d62e743651ee7b4db539f58a7df17fe71dd144eadbe5267108d0,2177706,48.843205,2.3633866666666665,1,0,0,0,0,0,0,0,Paris,Île-de-France,France,51F8F5EC-2C01-4C2C-A167-93BBF9244B92,0.5732421875,0.75,0.0,0.05801526718694745,0.10000000149011612,-0.0016231536865234375,0.0084075927734375,0.006488800048828125,0.009999999776482582,-0.1419677734375,-0.0634765625,0.18408203125,0.00530242919921875,-0.0189361572265625,-0.04681396484375,-0.325439453125,-0.05267333984375,0.10992431640625,-0.022247314453125,-0.00017547607421875,-0.01253509521484375,0.0037078857421875,0.013275146484375,-0.0039825439453125,-0.2388916015625,-0.103271484375,-0.020904541015625
379,"{""img_src"":""https://photos.simonwillison.net/i/bd939e829e1f2bc97273efcf9fae6e0a8ac27aca2d43c3f470b8b5c78142674d.jpeg?w=600""}",E3B35625-BFB0-4B60-8AF0-DCC73FFDA62F,2019-08-21T15:27:59+00:00,"[""Public""]",[],jpeg,bd939e829e1f2bc97273efcf9fae6e0a8ac27aca2d43c3f470b8b5c78142674d,8000011,,,1,0,0,0,0,0,0,0,,,,E3B35625-BFB0-4B60-8AF0-DCC73FFDA62F,0.65771484375,0.75,0.0,0.06110622000148278,0.10000000149011612,-0.6279296875,-0.0198211669921875,0.01238250732421875,0.07999999821186066,-0.82373046875,-0.0999755859375,0.06378173828125,0.003692626953125,-0.11474609375,-0.2054443359375,-0.77197265625,-0.46337890625,0.028656005859375,-0.48583984375,-0.0035343170166015625,-0.0204010009765625,0.0005359649658203125,0.001094818115234375,-0.94091796875,-0.225341796875,-0.68701171875,-0.49853515625
263,"{""img_src"":""https://photos.simonwillison.net/i/7f541fc393d29c06197b005642f20cbc519a3b2eedb36eb33aeedb64fec2a9a4.heic?w=600""}",0EC5864B-16CC-4B6C-B890-330ADF4998BD,2018-04-22T00:05:41+00:00,"[""Museums"", ""Public""]",[],heic,7f541fc393d29c06197b005642f20cbc519a3b2eedb36eb33aeedb64fec2a9a4,1547943,37.57927166666666,-122.34417,0,0,0,0,0,0,0,0,Burlingame,CA,United States,0EC5864B-16CC-4B6C-B890-330ADF4998BD,0.12451171875,0.5,0.0,0.038931297721298594,0.10000000149011612,-0.003765106201171875,0.008758544921875,0.0016422271728515625,0.009999999776482582,-0.1055908203125,-0.080078125,0.202392578125,0.00679779052734375,-0.0211181640625,-0.021209716796875,-0.2249755859375,-0.0849609375,0.0831298828125,-0.0423583984375,-0.0029449462890625,-0.016387939453125,0.0023975372314453125,0.08416748046875,0.1640625,-0.219482421875,0.373046875,-0.02490234375
158,"{""img_src"":""https://photos.simonwillison.net/i/4ccbc67b3e334d33208395ba90ab0b7b3c2a0f6cdb18dd802550408b9a38c66d.jpeg?w=600""}",7885377D-DA52-436F-A3B7-803C7E3A1EAC,2018-02-15T17:55:20+00:00,"[""Public""]",[],jpeg,4ccbc67b3e334d33208395ba90ab0b7b3c2a0f6cdb18dd802550408b9a38c66d,7817221,,,0,0,0,0,0,0,0,0,,,,7885377D-DA52-436F-A3B7-803C7E3A1EAC,0.66845703125,0.5,0.0,0.04200813515495708,0.10000000149011612,-0.02001953125,-0.0031566619873046875,0.0012941360473632812,0.009999999776482582,-0.25537109375,-0.092529296875,-0.1341552734375,0.09857177734375,-0.421142578125,-0.0740966796875,-0.416748046875,-0.6279296875,0.0219879150390625,-0.12841796875,-0.003017425537109375,-0.01525115966796875,0.002216339111328125,0.00815582275390625,-0.1368408203125,-0.2164306640625,0.1500244140625,-0.02459716796875
115,"{""img_src"":""https://photos.simonwillison.net/i/38ac35357f78510ec06848a345c246078c7b34b6c8e5d7e948abd47972191bee.jpeg?w=600""}",0CE448B6-E909-49F0-B97C-1F2408D08970,2018-02-13T18:53:30+00:00,"[""Geotaggable Photos geotagged"", ""Public""]",[],jpeg,38ac35357f78510ec06848a345c246078c7b34b6c8e5d7e948abd47972191bee,4216224,25.737556161627715,-111.0910540912556,0,0,0,0,0,0,0,0,,,Mexico,0CE448B6-E909-49F0-B97C-1F2408D08970,0.75390625,0.5,0.0,0.04355379734330505,0.10000000149011612,-0.001964569091796875,0.007537841796875,0.0024929046630859375,0.009999999776482582,-0.51953125,-0.08526611328125,0.1845703125,0.0068511962890625,-0.015777587890625,-0.04339599609375,-0.45849609375,-0.04498291015625,0.060211181640625,-0.04827880859375,-0.00525665283203125,-0.01410675048828125,0.0017681121826171875,0.0394287109375,0.03216552734375,-0.214599609375,-0.0538330078125,-0.0259857177734375
434,"{""img_src"":""https://photos.simonwillison.net/i/db785fae4d60624d0a90c7fc24ec36f2b6b95f6d158b42d8973210f3cabba91a.jpeg?w=600""}",C9BFB4C2-DB70-4AA0-AC70-27DED1EB7C29,2020-01-25T19:22:04+00:00,"[""Public""]",[],jpeg,db785fae4d60624d0a90c7fc24ec36f2b6b95f6d158b42d8973210f3cabba91a,6428626,,,1,0,0,0,0,0,0,0,,,,C9BFB4C2-DB70-4AA0-AC70-27DED1EB7C29,0.64501953125,0.75,0.0,0.06110269104251425,0.10000000149011612,-0.001972198486328125,0.003810882568359375,0.00208282470703125,0.009999999776482582,0.3271484375,-0.042022705078125,0.2122802734375,0.0031108856201171875,-0.0309600830078125,-0.0080718994140625,-0.04730224609375,-0.1087646484375,0.04803466796875,-0.0256805419921875,2.288818359375e-05,-0.01338958740234375,0.002704620361328125,0.039642333984375,0.016815185546875,-0.213623046875,0.50048828125,-0.026947021484375
83,"{""img_src"":""https://photos.simonwillison.net/i/246821387b2f48b22aa5207af43e16cf8ce0745ae5c68b969804449ebdb0b410.heic?w=600""}",59FDAA51-7EF2-4D97-A110-7A42FA8AC018,2018-04-22T00:19:14+00:00,"[""Museums"", ""Public""]",[],heic,246821387b2f48b22aa5207af43e16cf8ce0745ae5c68b969804449ebdb0b410,1382543,37.57926666666667,-122.344155,0,0,0,0,0,0,0,0,Burlingame,CA,United States,59FDAA51-7EF2-4D97-A110-7A42FA8AC018,0.44775390625,0.5,0.0,0.038931297721298594,0.10000000149011612,-0.00217437744140625,0.007617950439453125,0.00279998779296875,0.019999999552965164,0.0296630859375,-0.06707763671875,0.161865234375,0.005039215087890625,-0.02947998046875,-0.06591796875,-0.220458984375,-0.12347412109375,0.06634521484375,-0.047119140625,0.000492095947265625,-0.016754150390625,0.0034027099609375,0.0193023681640625,-0.02313232421875,-0.205810546875,0.237060546875,0.01519775390625
315,"{""img_src"":""https://photos.simonwillison.net/i/99ce831cc3b5b6b9023d6175b29b6a234da11ec5f93beb38bc24d9d979f4d789.heic?w=600""}",9D1D2C1F-5BBF-4142-AABF-36F7DE028FA4,2018-04-22T00:15:18+00:00,"[""Museums"", ""Public""]","[""_UNKNOWN_"", ""_UNKNOWN_"", ""_UNKNOWN_""]",heic,99ce831cc3b5b6b9023d6175b29b6a234da11ec5f93beb38bc24d9d979f4d789,1660836,37.579175,-122.34421666666667,0,0,0,0,0,0,0,0,Burlingame,CA,United States,9D1D2C1F-5BBF-4142-AABF-36F7DE028FA4,0.370849609375,0.5,0.0,0.038931297721298594,0.10000000149011612,-0.0017681121826171875,0.00678253173828125,0.0013561248779296875,0.009999999776482582,-0.24658203125,-0.0560302734375,0.31787109375,0.0022258758544921875,-0.0206451416015625,-0.05078125,-0.2069091796875,-0.0521240234375,0.11614990234375,-0.126220703125,-0.00042724609375,-0.046661376953125,0.0025806427001953125,0.072509765625,0.055511474609375,-0.2056884765625,0.286376953125,-0.03350830078125
395,"{""img_src"":""https://photos.simonwillison.net/i/c5da768a066d3ed8487b4cf7520c8960f46510357e13edb68729cd3b0565fcbb.jpeg?w=600""}",82B5CEE0-0DCB-4E73-84BC-2536F0676B06,2016-04-19T22:24:36+00:00,"[""Museums"", ""Public""]",[],jpeg,c5da768a066d3ed8487b4cf7520c8960f46510357e13edb68729cd3b0565fcbb,2044936,37.863186666666664,-122.49463666666666,0,0,0,0,0,0,0,0,Sausalito,CA,United States,82B5CEE0-0DCB-4E73-84BC-2536F0676B06,0.331298828125,0.5,0.0,0.038931297721298594,0.10000000149011612,-0.0018033981323242188,0.00077056884765625,0.0028667449951171875,0.009999999776482582,-0.32421875,-0.03790283203125,0.44921875,0.0005192756652832031,-0.016845703125,-0.1064453125,-0.2491455078125,-0.05010986328125,0.149169921875,-0.19384765625,0.000110626220703125,-0.04498291015625,0.0019044876098632812,0.0162811279296875,0.00072479248046875,-0.204833984375,-0.1358642578125,-0.047576904296875
49,"{""img_src"":""https://photos.simonwillison.net/i/18c0aa96d3614e986218af43cfd9a9cb3ae1806270091d1c8d4ea7f7f0b736d6.heic?w=600""}",5F1D5E64-6DEB-4F8B-8A93-F57514B2EDDD,2020-01-21T01:14:26+00:00,"[""Public""]",[],heic,18c0aa96d3614e986218af43cfd9a9cb3ae1806270091d1c8d4ea7f7f0b736d6,2215697,37.38205333,-122.193895,1,0,0,0,0,0,0,0,Portola Valley,CA,United States,5F1D5E64-6DEB-4F8B-8A93-F57514B2EDDD,0.53076171875,0.75,0.0,0.05801526718694745,0.10000000149011612,-0.0163421630859375,-0.0016937255859375,0.0035381317138671875,0.009999999776482582,-0.1805419921875,-0.1402587890625,-0.05560302734375,0.0472412109375,-0.06829833984375,-0.10205078125,-0.60107421875,-0.4970703125,0.058349609375,-0.0872802734375,-0.0017242431640625,-0.0164794921875,0.002216339111328125,0.002704620361328125,-0.192626953125,-0.203857421875,-0.286376953125,-0.0118408203125
105,"{""img_src"":""https://photos.simonwillison.net/i/318022d1b2b2e9804d550276366c3b8ad3a61fe5efaf79af0c59d0ae647ff195.jpeg?w=600""}",8DDE7452-CF7B-4EA0-AFB4-89A15001F19F,2017-06-16T00:54:53+00:00,"[""Stolen monasteries"", ""Public""]",[],jpeg,318022d1b2b2e9804d550276366c3b8ad3a61fe5efaf79af0c59d0ae647ff195,5269532,37.76909666666667,-122.46451666666667,0,0,0,0,0,0,0,0,San Francisco,CA,United States,8DDE7452-CF7B-4EA0-AFB4-89A15001F19F,0.431396484375,0.5,0.0,0.038931297721298594,0.10000000149011612,-0.0034961700439453125,-0.001842498779296875,0.0022335052490234375,0.009999999776482582,-0.29736328125,-0.0699462890625,-0.09381103515625,0.055206298828125,-0.091064453125,-0.052276611328125,-0.311767578125,-0.4609375,0.08251953125,-0.017852783203125,-0.001033782958984375,-0.0304718017578125,0.01137542724609375,0.01238250732421875,-0.03204345703125,-0.20263671875,0.256103515625,-0.00457763671875
95,"{""img_src"":""https://photos.simonwillison.net/i/2bb66fd402f278b2d94fe7858cc0433d75c10ae4b7dad602fea6f6d8c3cdb57f.jpeg?w=600""}",A4CA92F3-A131-498E-8205-62E1BF5A4EF4,2018-02-09T17:12:24+00:00,"[""Public""]",[],jpeg,2bb66fd402f278b2d94fe7858cc0433d75c10ae4b7dad602fea6f6d8c3cdb57f,6153631,,,1,0,0,0,0,0,0,0,,,,A4CA92F3-A131-498E-8205-62E1BF5A4EF4,0.60595703125,0.75,0.0,0.06109619049625542,0.10000000149011612,-0.0016813278198242188,-0.0042266845703125,0.002834320068359375,0.019999999552965164,-0.5615234375,-0.033599853515625,0.300048828125,0.001220703125,-0.0206451416015625,-0.06109619140625,-0.2479248046875,-0.1029052734375,0.1707763671875,-0.0718994140625,-0.003936767578125,-0.048583984375,0.004070281982421875,0.0121917724609375,-0.003787994384765625,-0.199462890625,-0.051025390625,-0.02569580078125
161,"{""img_src"":""https://photos.simonwillison.net/i/4f164a611976a9ab84deac5a5aeb875bac3cfdbcb21852a8e4bcbdf8e38e7e90.jpeg?w=600""}",0A9EB544-AC29-4D70-BDD2-4DF2E53D6E1A,2019-11-02T20:23:51+00:00,"[""Public""]",[],jpeg,4f164a611976a9ab84deac5a5aeb875bac3cfdbcb21852a8e4bcbdf8e38e7e90,5127846,,,0,0,0,0,0,0,0,0,,,,0A9EB544-AC29-4D70-BDD2-4DF2E53D6E1A,0.6171875,0.5,0.0,0.0420040488243103,0.10000000149011612,-0.0006799697875976562,0.0157928466796875,0.01085662841796875,0.03999999910593033,0.0447998046875,-0.04351806640625,0.267578125,0.0020503997802734375,-0.00844573974609375,-0.02105712890625,-0.161376953125,0.03826904296875,0.12213134765625,0.011474609375,0.0068359375,-0.0125885009765625,0.005706787109375,0.0153045654296875,0.002277374267578125,-0.194580078125,0.0333251953125,-0.00848388671875
286,"{""img_src"":""https://photos.simonwillison.net/i/88cb2bf7299d65b53c69b24b13848fa2daeaeeeab75f98affaccf522c0dc7d42.jpeg?w=600""}",41CFBC2A-16F0-4F09-9A9F-5B83AA554B1D,2019-11-02T20:30:04+00:00,"[""Public""]",[],jpeg,88cb2bf7299d65b53c69b24b13848fa2daeaeeeab75f98affaccf522c0dc7d42,4484642,,,0,0,0,0,0,0,0,0,,,,41CFBC2A-16F0-4F09-9A9F-5B83AA554B1D,0.70703125,0.5,0.0,0.043530952384453696,0.10000000149011612,-0.004364013671875,0.0061187744140625,0.004718780517578125,0.019999999552965164,-0.42724609375,-0.1483154296875,0.0650634765625,0.01332855224609375,-0.015838623046875,-0.08636474609375,-0.61962890625,-0.1812744140625,0.07196044921875,-0.0423583984375,-0.00017547607421875,-0.047637939453125,0.0026836395263671875,0.01016998291015625,-0.01580810546875,-0.1910400390625,-0.31103515625,-0.016571044921875
118,"{""img_src"":""https://photos.simonwillison.net/i/38ed150fe0aaf4dfded5f144abecab5de247760a6bb2d41526b2dd8de0b11397.heic?w=600""}",973F76C4-33A5-4ADD-A896-8E9744AB177E,2020-01-14T05:40:24+00:00,"[""Public""]",[],heic,38ed150fe0aaf4dfded5f144abecab5de247760a6bb2d41526b2dd8de0b11397,1391787,37.45085333,-122.18125833000002,1,0,0,0,0,0,0,0,Menlo Park,CA,United States,973F76C4-33A5-4ADD-A896-8E9744AB177E,0.43603515625,0.75,0.0,0.05801526718694745,0.10000000149011612,-0.001674652099609375,0.00955963134765625,0.0020275115966796875,0.009999999776482582,-0.219970703125,-0.03985595703125,0.158935546875,0.02685546875,-0.037689208984375,-0.018951416015625,-0.11468505859375,-0.1063232421875,0.1466064453125,0.00421142578125,0.000213623046875,-0.04766845703125,0.0087432861328125,0.060302734375,0.0248260498046875,-0.19091796875,0.416748046875,-0.009124755859375
415,"{""img_src"":""https://photos.simonwillison.net/i/d1f5ff1dc55f467cc316d31897840e7ab50a1894823780b56c36e9ee6bda5c08.heic?w=600""}",48EECE84-27A5-4AEC-9B09-6173F8700CEA,2017-12-16T11:51:09+00:00,"[""Public""]",[],heic,d1f5ff1dc55f467cc316d31897840e7ab50a1894823780b56c36e9ee6bda5c08,1806032,51.503303333333335,-0.1321805,0,0,0,0,0,0,0,0,London,England,United Kingdom,48EECE84-27A5-4AEC-9B09-6173F8700CEA,0.58349609375,0.5,0.0,0.04200794951606343,0.10000000149011612,-0.004520416259765625,0.0024871826171875,0.00269317626953125,0.019999999552965164,-0.498291015625,-0.06878662109375,0.1837158203125,0.006931304931640625,-0.023101806640625,-0.06317138671875,-0.370361328125,-0.158447265625,0.11920166015625,-0.0765380859375,-0.003047943115234375,-0.0631103515625,0.0030155181884765625,0.021575927734375,0.007659912109375,-0.190673828125,-0.0775146484375,-0.033233642578125
372,"{""img_src"":""https://photos.simonwillison.net/i/b693381f085f8eccc64d6d4a372870542ed55390621b48e7f0acdd878de466ee.jpeg?w=600""}",B2AF6A23-95AB-462A-9AF9-AA5792FE43A0,2018-02-09T17:22:44+00:00,"[""Public""]",[],jpeg,b693381f085f8eccc64d6d4a372870542ed55390621b48e7f0acdd878de466ee,4447612,,,0,0,0,0,0,0,0,0,,,,B2AF6A23-95AB-462A-9AF9-AA5792FE43A0,0.71044921875,0.5,0.0,0.043530951929456406,0.10000000149011612,-0.0005679130554199219,0.01261138916015625,0.002521514892578125,0.009999999776482582,-0.0411376953125,-0.042388916015625,0.340087890625,0.00147247314453125,-0.007175445556640625,-0.0174560546875,-0.077880859375,-0.019287109375,0.1181640625,-0.009429931640625,0.0051727294921875,-0.160888671875,0.007488250732421875,0.049224853515625,0.01480865478515625,-0.186279296875,0.419921875,-0.0118408203125
262,"{""img_src"":""https://photos.simonwillison.net/i/7f2931e3486143bc295f99a386810b08659dbdb8d5650e8ba4d729607902f383.jpeg?w=600""}",2A621F4B-A826-437E-91A4-6A0597D08134,2019-08-21T16:05:33+00:00,"[""Public""]",[],jpeg,7f2931e3486143bc295f99a386810b08659dbdb8d5650e8ba4d729607902f383,6791599,,,1,0,0,0,0,0,0,0,,,,2A621F4B-A826-437E-91A4-6A0597D08134,0.6923828125,0.75,0.0,0.06111884981621313,0.10000000149011612,-0.033599853515625,-0.001697540283203125,0.004608154296875,0.07999999821186066,-0.1505126953125,-0.06890869140625,0.0955810546875,0.00524139404296875,-0.0709228515625,-0.060699462890625,-0.274658203125,-0.281005859375,0.031982421875,-0.1253662109375,-0.002590179443359375,-0.0123138427734375,0.0016546249389648438,0.01137542724609375,-0.495849609375,-0.18505859375,0.1790771484375,-0.154052734375
277,"{""img_src"":""https://photos.simonwillison.net/i/847b6ce3e30394f5485d356528eea16a644e0a2b54d1a7727c03011f8c54b554.heic?w=600""}",0C7F8BD3-7996-4FBD-A886-2D885AC7F618,2019-09-15T15:36:30+00:00,"[""Public""]",[],heic,847b6ce3e30394f5485d356528eea16a644e0a2b54d1a7727c03011f8c54b554,1716536,30.24152,-89.67729166666666,1,0,0,0,0,0,0,0,Slidell,LA,United States,0C7F8BD3-7996-4FBD-A886-2D885AC7F618,0.5712890625,0.75,0.0,0.05801526718694745,0.10000000149011612,-0.0014781951904296875,0.016510009765625,0.008575439453125,0.03999999910593033,-0.235107421875,-0.05291748046875,0.2169189453125,0.00669097900390625,-0.01214599609375,-0.043487548828125,-0.1904296875,-0.03326416015625,0.430908203125,0.0216064453125,0.00054931640625,-0.0718994140625,0.0169830322265625,0.0224609375,0.0220794677734375,-0.1822509765625,-0.0218505859375,-0.0104827880859375
423,"{""img_src"":""https://photos.simonwillison.net/i/d6f260ebe038a495c75f0bbc1c00606f894676a9ce2098c3d5733530dc0e8ec2.heic?w=600""}",9B0C0741-55E0-4BB2-BC6B-BAB6804EE1A0,2019-09-15T14:38:47+00:00,"[""Public""]",[],heic,d6f260ebe038a495c75f0bbc1c00606f894676a9ce2098c3d5733530dc0e8ec2,2699124,30.234196666666666,-89.66815833333334,1,0,0,0,0,0,0,0,Slidell,LA,United States,9B0C0741-55E0-4BB2-BC6B-BAB6804EE1A0,0.6171875,0.75,0.0,0.06110566308480183,0.10000000149011612,-0.00473785400390625,-0.0020599365234375,0.002208709716796875,0.009999999776482582,-0.5263671875,-0.0616455078125,0.07708740234375,0.00482940673828125,-0.040679931640625,-0.0740966796875,-0.298095703125,-0.294677734375,0.0792236328125,-0.0595703125,-0.004840850830078125,-0.1695556640625,0.00464630126953125,0.00841522216796875,-0.0238189697265625,-0.1800537109375,0.0487060546875,-0.02069091796875
400,"{""img_src"":""https://photos.simonwillison.net/i/c737f0db8b99bd2bff7581902d55319005ce8f7557654af7d985e66e91bfdb85.jpeg?w=600""}",2B30643F-7BEC-4E40-8C9F-BF0994C38197,2018-02-13T18:55:11+00:00,"[""Geotaggable Photos geotagged"", ""Public""]",[],jpeg,c737f0db8b99bd2bff7581902d55319005ce8f7557654af7d985e66e91bfdb85,5545619,25.73648106575451,-111.09070456885036,0,0,0,0,0,0,0,0,,,Mexico,2B30643F-7BEC-4E40-8C9F-BF0994C38197,0.5947265625,0.5,0.0,0.042004234918201246,0.10000000149011612,-0.0022602081298828125,-0.00171661376953125,0.00908660888671875,0.009999999776482582,-0.2548828125,-0.059112548828125,0.2274169921875,0.0010442733764648438,-0.01751708984375,-0.12164306640625,-0.4638671875,-0.110595703125,0.2010498046875,-0.132080078125,0.0008869171142578125,-0.0180816650390625,0.00266265869140625,0.002521514892578125,-0.0098876953125,-0.1746826171875,-0.50390625,-0.057098388671875
182,"{""img_src"":""https://photos.simonwillison.net/i/5a4551e5ca2f11c04091506d7454fdea1fd75ec3a783b301a61ad8497dacf2b9.jpeg?w=600""}",A945D44B-B701-4FD6-B264-0D4F5683EA2A,2018-02-13T18:50:16+00:00,"[""Geotaggable Photos geotagged"", ""Public""]",[],jpeg,5a4551e5ca2f11c04091506d7454fdea1fd75ec3a783b301a61ad8497dacf2b9,5964575,25.739937867807853,-111.09487104411251,0,0,0,0,0,0,0,0,,,Mexico,A945D44B-B701-4FD6-B264-0D4F5683EA2A,0.67919921875,0.5,0.0,0.04200776342217249,0.10000000149011612,-0.0014438629150390625,0.00983428955078125,0.00391387939453125,0.009999999776482582,-0.029541015625,-0.07275390625,0.218505859375,0.0018968582153320312,-0.01560211181640625,-0.080078125,-0.311279296875,-0.05316162109375,0.06256103515625,-0.064697265625,0.00180816650390625,-0.010772705078125,0.001941680908203125,0.01242828369140625,-0.0088043212890625,-0.174072265625,-0.0482177734375,0.0013427734375
94,"{""img_src"":""https://photos.simonwillison.net/i/29d25816cf8e645abe0cc1d731d8ab025a67e89a5058a98452eb2247900b17b3.heic?w=600""}",11842992-CE7D-4301-9925-A29B440C9C0E,2018-04-22T00:11:30+00:00,"[""Museums"", ""Public""]","[""_UNKNOWN_"", ""_UNKNOWN_"", ""_UNKNOWN_""]",heic,29d25816cf8e645abe0cc1d731d8ab025a67e89a5058a98452eb2247900b17b3,1607783,37.57924166666667,-122.34418666666667,0,0,0,0,0,0,0,0,Burlingame,CA,United States,11842992-CE7D-4301-9925-A29B440C9C0E,0.414306640625,0.5,0.0,0.038931297721298594,0.10000000149011612,-0.006641387939453125,0.0281524658203125,0.0015306472778320312,0.009999999776482582,0.0723876953125,-0.04803466796875,0.3828125,0.01132965087890625,-0.0234222412109375,-0.0240478515625,-0.040771484375,-0.181884765625,0.03125,-0.04730224609375,-0.005859375,-0.13427734375,0.002323150634765625,0.06610107421875,0.042755126953125,-0.17333984375,0.408935546875,-0.0148162841796875
327,"{""img_src"":""https://photos.simonwillison.net/i/9f498cd0be0d5dcd46726651f0a3124f26218483c8dea3749507a4867ab325bd.jpeg?w=600""}",4ABA19BB-4FAA-4A65-A79E-BAEE455ACA00,2020-01-25T19:45:34+00:00,"[""Public""]",[],jpeg,9f498cd0be0d5dcd46726651f0a3124f26218483c8dea3749507a4867ab325bd,5827512,,,1,0,0,0,0,0,0,0,,,,4ABA19BB-4FAA-4A65-A79E-BAEE455ACA00,0.6240234375,0.75,0.0,0.06109860516686476,0.10000000149011612,-0.00034737586975097656,0.0128173828125,0.00395965576171875,0.009999999776482582,-0.19140625,-0.0374755859375,0.2568359375,0.0023784637451171875,-0.007843017578125,-0.013397216796875,-0.09765625,0.03204345703125,0.2281494140625,0.043853759765625,0.000957489013671875,-0.0231170654296875,0.01348114013671875,0.04534912109375,0.0098876953125,-0.172607421875,0.347412109375,-0.00164031982421875
480,"{""img_src"":""https://photos.simonwillison.net/i/f574eaa689ab82870f62f702593725ed4a8e7a9f6c67a1ba31c79d57089f9e62.heic?w=600""}",E1468521-C7AB-4BA9-B4A9-D136FC9D4958,2017-12-16T11:52:26+00:00,"[""Public""]",[],heic,f574eaa689ab82870f62f702593725ed4a8e7a9f6c67a1ba31c79d57089f9e62,2274468,51.5034,-0.13202216666666666,0,0,0,0,0,0,0,0,London,England,United Kingdom,E1468521-C7AB-4BA9-B4A9-D136FC9D4958,0.6083984375,0.5,0.0,0.04200813515495708,0.10000000149011612,-0.00974273681640625,0.00029754638671875,0.0013513565063476562,0.019999999552965164,-0.35498046875,-0.07879638671875,0.183349609375,0.004486083984375,-0.08526611328125,-0.072021484375,-0.189697265625,-0.219970703125,0.0309600830078125,-0.11846923828125,-0.09161376953125,-0.03326416015625,0.0009851455688476562,0.0284881591796875,-0.07403564453125,-0.1715087890625,0.30859375,-0.041015625
