id,uuid,groupid,category,owning_groupid,content_string,normalized_string,lookup_identifier
11229658,062B182C-CD24-4EC8-8E27-420EECB14688,19551,1015,0,2015,2015,
11229792,11D38304-FE06-43AD-B3F0-18FCB7697365,8073,1015,0,2018,2018,
11230912,6560AE2B-6571-400C-AE36-5249A5F7940D,2530,1015,0,2019,2019,
11232617,D755ECF0-4954-461A-8523-2BCA917DA37C,2530,1015,0,2019,2019,
11236137,DBF7A6F2-B2FF-40F5-9F28-0341ED45C1A6,8073,1015,0,2018,2018,
11238676,9B0C0741-55E0-4BB2-BC6B-BAB6804EE1A0,2530,1015,0,2019,2019,
11239949,F38B3C90-9701-4460-A9D7-EDCFFAD8CFB2,8073,1015,0,2018,2018,
11240627,26FB982C-7AE2-44C4-8743-4611F9FA8EE8,5,1015,0,2020,2020,
11240832,379BF280-6D24-43EF-9DB2-0E497D08DD34,2530,1015,0,2019,2019,
11247591,13A4ED05-8B7F-4F49-A613-3B916B11555E,8073,1015,0,2018,2018,
11250436,ECCE503B-E993-4A85-B489-BC54DB8A3B40,5,1015,0,2020,2020,
11251412,27A4F78F-FC94-4E45-9512-0E89A13E33E5,2530,1015,0,2019,2019,
11251649,3C3089C2-BA72-45E8-90B9-2974D8D2DB36,2530,1015,0,2019,2019,
11251666,3E327FD2-CC19-4BF0-9D1B-9833A3D2F6B4,8073,1015,0,2018,2018,
11252776,8D169BB8-BF13-4FE9-8196-10DA495ABA01,2530,1015,0,2019,2019,
11258682,31E610B0-66E8-4C5E-9B9C-CE0EAAFDC3D8,2530,1015,0,2019,2019,
11259979,9B1D1359-1267-42DE-BB2C-6DB3B885D3E0,5,1015,0,2020,2020,
11262782,563D4862-8FC2-4BD9-BAD0-E9B2DC5DB473,2530,1015,0,2019,2019,
11264635,E2A17559-5121-45E2-9FAB-6CF7C38F3F50,8073,1015,0,2018,2018,
11265252,23F1ACC2-DF35-42BD-9332-A3C51B9AA8C6,2530,1015,0,2019,2019,
11267339,C721AC7F-4D2E-447B-A789-B605FA9B9D99,8073,1015,0,2018,2018,
11268409,090FA0A0-01B9-4375-B319-C0712E6E2AAD,2530,1015,0,2019,2019,
11269015,3295CB6A-D459-45C2-8E45-9FBBDCF80266,2530,1015,0,2019,2019,
11270003,7E21418A-1A30-43AB-B025-4D6576EA29CE,2530,1015,0,2019,2019,
11272910,4C86821D-5061-4FAC-8CF9-CBCCA1ED4D55,2530,1015,0,2019,2019,
11276012,20B906EB-2A5F-4660-AEF7-6E64D1C9D727,5,1015,0,2020,2020,
11276291,43214F71-0B9A-4F8A-AA37-BD30EBF549AA,2530,1015,0,2019,2019,
11277075,745C8ADF-08E9-48D1-98A7-01D16E49635C,5,1015,0,2020,2020,
11277939,B2AF6A23-95AB-462A-9AF9-AA5792FE43A0,8073,1015,0,2018,2018,
11281060,A5CCE865-901A-4FF0-A0DA-5DECE6E7C3A3,2530,1015,0,2019,2019,
11281961,E1D818E2-89E8-4AA6-9D53-BA54F32F332B,8073,1015,0,2018,2018,
11282741,1CCB0CD8-DDD9-40A5-AEBC-015C873A2A09,8073,1015,0,2018,2018,
11286984,578C0EBB-DB86-40B7-9F4C-10156D8962CD,2530,1015,0,2019,2019,
11287126,665B18F1-6E4A-436B-A415-11622E442B2C,5,1015,0,2020,2020,
11287704,929CB2CD-A08E-43B2-AD9F-4B0FC40D9F34,2530,1015,0,2019,2019,
11289544,082D6DE0-BA33-4AAE-9378-5AF447E7DF31,5,1015,0,2020,2020,
11290131,36F88EBB-0DDF-423B-AEFB-A1A5FFE8202E,2530,1015,0,2019,2019,
11290327,4B150041-A82D-498B-9C21-A3664E3EE796,5,1015,0,2020,2020,
11290857,75769611-9E07-4AD8-B4E5-EADBB49A24B6,5,1015,0,2020,2020,
11292702,F505A7F3-E583-46DE-8010-D8E6FE116376,2530,1015,0,2019,2019,
11292894,0C053200-BD3D-4E69-B987-97D9027357B6,5,1015,0,2020,2020,
11293563,373EBDEF-0DF5-4AD6-A2C0-8EAF5BBF1E5A,2530,1015,0,2019,2019,
11298566,B29AB28B-D604-408A-923C-45D779BCB380,5,1015,0,2020,2020,
11298630,B70635AD-65F3-462C-993A-C13F0CA868D3,8073,1015,0,2018,2018,
11299625,F8A949C8-9034-4437-A685-765B42D87052,8073,1015,0,2018,2018,
11299929,12BFF8C2-D12C-48D7-B752-EFA7AB1B30AF,8073,1015,0,2018,2018,
11300599,43E95407-6F45-460A-830E-079C0F149D67,2530,1015,0,2019,2019,
11301335,6FDA5781-8D5F-4369-9F26-C605FF4ECFE4,2530,1015,0,2019,2019,
11306354,E8E3760C-6AA7-4E10-830A-1F54F6AA1DB1,2530,1015,0,2019,2019,
11309155,B2D7A748-4171-43EA-8561-917E3A1007D4,5,1015,0,2020,2020,
11310296,FCBB3E33-8FF9-4811-B242-729555B01F28,2530,1015,0,2019,2019,
11315666,8735875A-1DBA-47EA-A36D-5E5ACC2CF77B,12570,1015,0,2017,2017,
11319136,87585FA7-EF4D-4028-97D2-21631F66A32D,5,1015,0,2020,2020,
11322753,8482D147-E926-4B79-9264-533A31F5DF2D,5,1015,0,2020,2020,
11328112,111A61B2-82D2-4D3D-8B38-7D6C4806C604,5,1015,0,2020,2020,
11328761,466CB5A7-6675-48D2-B7BF-9A2C0F83250E,2530,1015,0,2019,2019,
11329942,903AEA63-4A86-4092-A52E-3DBAC94E1CBF,2530,1015,0,2019,2019,
11335005,0F308AB5-4F16-4C67-A84E-310F85B63E4E,2530,1015,0,2019,2019,
11338081,F9F1DAD8-0DEC-4272-A0E5-39517811AF71,2530,1015,0,2019,2019,
11341792,0C7F8BD3-7996-4FBD-A886-2D885AC7F618,2530,1015,0,2019,2019,
11346174,40743ED8-8D41-4EF9-92A9-2194CFE8D5BA,5,1015,0,2020,2020,
11349786,45CD64EE-9C93-48EA-89F8-8F9C849543F6,2530,1015,0,2019,2019,
11351555,B9265412-3353-4812-8BBA-E6FF72DC5718,2530,1015,0,2019,2019,
11352118,E6BE07D8-2034-485F-9362-F9E0EC53453A,8073,1015,0,2018,2018,
11352638,0BE49C93-2ACC-4628-9C12-99566921EE00,5,1015,0,2020,2020,
11353892,7A352102-8F91-43F5-9DCF-683E8C791770,8073,1015,0,2018,2018,
11357411,74949E42-5A82-4CEE-93C6-3FF590F777CB,2530,1015,0,2019,2019,
11361026,78EDF691-C593-4162-B20C-F96D5675DA46,8073,1015,0,2018,2018,
11362510,E087C09F-9D37-4E2E-8E42-215F0C773369,5,1015,0,2020,2020,
11365166,9A7D9C6D-9566-4DAF-BDF6-84DE9FFAC1E1,2530,1015,0,2019,2019,
11367531,411AAEA4-5064-4007-B18E-72D0E1111E59,2530,1015,0,2019,2019,
11372666,A8B386D0-B156-4594-886A-44207E4C0EA8,2530,1015,0,2019,2019,
11372740,AF2D570F-C629-4894-BFC2-FB019F1DAF80,2530,1015,0,2019,2019,
11374130,277A0A26-444D-4384-8C97-794E66861E96,2530,1015,0,2019,2019,
11374442,410DD7AF-B97A-4508-9240-B2B0F55DC2FD,2530,1015,0,2019,2019,
11374917,5E551A21-53F1-450B-BCEE-7A2C7CCB3C11,8073,1015,0,2018,2018,
11378572,5DEBD78D-9E16-4991-A043-01941457D1B6,8073,1015,0,2018,2018,
11379604,A945D44B-B701-4FD6-B264-0D4F5683EA2A,8073,1015,0,2018,2018,
11380171,CBDD4423-FA49-434C-907E-A6B49EF038B3,2530,1015,0,2019,2019,
11380402,D8019570-7130-477F-BDBD-199593CEC553,5,1015,0,2020,2020,
11382767,7E07EFBF-1F63-4142-8856-7DCD9F906811,2530,1015,0,2019,2019,
11385580,521AC274-EDCB-4A51-BB46-96FE8A4D839F,8073,1015,0,2018,2018,
11386505,89820B37-8A27-49A7-BDDF-B64253FD23FA,8073,1015,0,2018,2018,
11390148,B1990C93-1159-4EFF-BE2C-72FFFFAA7CFB,8073,1015,0,2018,2018,
11390558,C9BFB4C2-DB70-4AA0-AC70-27DED1EB7C29,5,1015,0,2020,2020,
11391018,E3B35625-BFB0-4B60-8AF0-DCC73FFDA62F,2530,1015,0,2019,2019,
11393570,A1095B7D-7675-4585-BEAE-C9A072A793C7,8073,1015,0,2018,2018,
11393921,BA466D66-989B-4E8B-9553-85D91421A124,5,1015,0,2020,2020,
11396340,770F12EC-83BE-42CC-B811-A3E111CEDECD,5,1015,0,2020,2020,
11397388,C31ED7C1-DD52-46A6-8EA2-B41A8B6D6302,8073,1015,0,2018,2018,
11399257,3504AC65-3614-451D-BE1A-F49B6CEB5E10,5,1015,0,2020,2020,
11409378,BA5C0E8F-0086-47CD-9E8E-DAD96A494C5A,2530,1015,0,2019,2019,
11409479,BDFD0BA5-1272-4F54-80CF-940CEBF0ACE8,2530,1015,0,2019,2019,
11413314,B5AC8228-D496-43B3-9F69-69BFB2BFF177,5,1015,0,2020,2020,
11414324,FF1D2E63-A1A2-4C67-A49B-090C603F8346,8073,1015,0,2018,2018,
11414461,08E42F94-41A8-4205-995A-9877453FAF92,5,1015,0,2020,2020,
11415382,4DC7BCE0-2E5D-49CC-8E53-7925D151C515,5,1015,0,2020,2020,
11420765,8A9FED20-BDE8-46E0-8583-C8FF1C7D3BFC,8073,1015,0,2018,2018,
11421105,9AEC59F0-3F75-4204-B714-152B697AD6F0,5,1015,0,2020,2020,
11421563,B2F26E79-7A85-497E-AD2F-D599633EA720,2530,1015,0,2019,2019,
11422940,151812CC-3A4F-4023-B7B6-286EC7E222E9,2530,1015,0,2019,2019,
11423110,22351C00-1D6D-4B74-A13D-D25B8056C967,2530,1015,0,2019,2019,
11423122,22ADB1EE-854B-43F0-96D1-32CB598C0738,5,1015,0,2020,2020,
11424513,7DDBAB14-E762-46B3-942A-BAD5AB6668A3,2530,1015,0,2019,2019,
11427430,3C46B23E-EDE6-4CE9-97F6-FED24AF41F91,2530,1015,0,2019,2019,
11430586,071DED2E-2D2A-4519-A47A-FC37916025F1,2530,1015,0,2019,2019,
11432110,5F1D5E64-6DEB-4F8B-8A93-F57514B2EDDD,5,1015,0,2020,2020,
11433194,99FD949E-C3D2-41B0-97DA-7560E90251ED,8073,1015,0,2018,2018,
11434919,16243B99-6AFB-4401-9E29-90CAFB201343,8073,1015,0,2018,2018,
11438723,090F6409-3525-4789-A369-CB5290CA68E0,2530,1015,0,2019,2019,
11440325,7885377D-DA52-436F-A3B7-803C7E3A1EAC,8073,1015,0,2018,2018,
11440730,910061FF-8B93-4DF6-8580-F61F3AF655AC,2530,1015,0,2019,2019,
11443047,18939B2A-0A75-461C-B1D0-7ABD87282C2D,2530,1015,0,2019,2019,
11446651,F92B1415-1D5D-45A6-A736-54D988748BBF,5,1015,0,2020,2020,
11448204,620F538F-0190-4AD6-8EAA-9E274EC04BD7,8073,1015,0,2018,2018,
11450860,0CE448B6-E909-49F0-B97C-1F2408D08970,8073,1015,0,2018,2018,
11453639,BCAEC510-5871-42B9-9A19-C5FB587F61FA,5,1015,0,2020,2020,
11456231,536F85D8-60B3-4728-A836-04663A86DC6B,2530,1015,0,2019,2019,
11456943,7CB33AD0-0953-4440-93D1-E1E67A227D7B,2530,1015,0,2019,2019,
11459591,365D28C9-AF11-425E-A648-3C3479A5CDE4,8073,1015,0,2018,2018,
11461748,AEFB3049-40B6-41FD-81AA-571B369B79DB,5,1015,0,2020,2020,
11462679,EF60300F-550E-4921-BA04-EA972EEFF269,5,1015,0,2020,2020,
11464407,52F687D4-86F5-437D-9EC5-5FB7F7EAD2B5,2530,1015,0,2019,2019,
11464465,594803D0-A127-49C5-9488-138742894DB0,2530,1015,0,2019,2019,
11466646,E77313F1-D351-4F1C-85BA-7D88CCE26FE7,8073,1015,0,2018,2018,
11467540,2C109667-F30E-4231-AC69-9EA681E53E68,5,1015,0,2020,2020,
11471637,2A621F4B-A826-437E-91A4-6A0597D08134,2530,1015,0,2019,2019,
11471677,2B30643F-7BEC-4E40-8C9F-BF0994C38197,8073,1015,0,2018,2018,
11472162,4353C1BC-259D-4814-B113-8E5DBA65470D,2530,1015,0,2019,2019,
11474363,C7714BF0-9654-4D2D-A5A4-032901EC2419,2530,1015,0,2019,2019,
11477243,A06B7B8E-4BF6-4906-A1E6-0CA4CF0E28E8,2530,1015,0,2019,2019,
11478943,F94D1238-6FB5-4289-B15F-9AF9F0BFDD6E,8073,1015,0,2018,2018,
11480307,43A4A851-4821-4125-A673-C1E9FCF2F9AC,2530,1015,0,2019,2019,
11484802,5896CD82-A625-4414-9D39-25EFE6E848C1,2530,1015,0,2019,2019,
11487766,270D8B7F-B413-477E-8B8A-E176CD4CFAAB,5,1015,0,2020,2020,
11489618,A25F2FB5-0F1A-4D15-812A-6A05493B8B1B,8073,1015,0,2018,2018,
11491388,0E4C238E-A542-4C53-B676-B76D06C19901,2530,1015,0,2019,2019,
11492711,5392047B-DF94-46CF-BA61-06ECE4D8CD9E,8073,1015,0,2018,2018,
11493961,918F5128-ED51-4B1D-AA2C-2F14620312D9,5,1015,0,2020,2020,
11496844,5BD1D973-19F4-48F1-AB13-A214B0B98452,5,1015,0,2020,2020,
11497347,7705FF4E-2F25-45B9-B795-EA58244F3273,8073,1015,0,2018,2018,
11499074,E8D76832-D18D-461D-B6D4-33E7A1299297,2530,1015,0,2019,2019,
11500609,51F8F5EC-2C01-4C2C-A167-93BBF9244B92,2530,1015,0,2019,2019,
11502090,A8B85D87-3E69-402E-A1EA-3DD819270531,5,1015,0,2020,2020,
11503671,14CFCD9C-EBFE-4C4A-ABF8-299A57F5206D,2530,1015,0,2019,2019,
11506403,BF2AFBD2-0A38-4101-AAAC-DD1B3FBF26CC,5,1015,0,2020,2020,
11508775,46BAA089-F20D-40E3-8161-5C0FA28FAA90,2530,1015,0,2019,2019,
11509613,82A06650-7B8E-4201-B971-3DE78335B82C,5,1015,0,2020,2020,
11509952,9A5B4E0C-DBD8-49C4-878A-F692E92CABE3,2530,1015,0,2019,2019,
11514733,D2E8BA79-361D-4888-BCE6-80E7DEE2D5D8,8073,1015,0,2018,2018,
11516620,5677D0CE-249B-4A35-BAF8-385BFC257924,5,1015,0,2020,2020,
11517276,7A0D6ABC-4F33-4FEA-9660-2A8594C2B5F8,8073,1015,0,2018,2018,
11517965,A3697779-FE08-47A2-A0F1-F72E5F253A9A,2530,1015,0,2019,2019,
11519141,EA3A8FC2-1DB9-4906-B822-6FF0EABF625F,5,1015,0,2020,2020,
11522284,92BCC6F0-0144-4501-A78D-778B3E48BF39,5,1015,0,2020,2020,
11523147,E2378A42-70B5-42A2-B8D8-CFE99DBCE627,8073,1015,0,2018,2018,
11526987,CE0B0837-963E-4427-8C83-23D6DC01DFEC,2530,1015,0,2019,2019,
11527041,D034B554-9E55-4646-AE6D-D80CB5027AC5,8073,1015,0,2018,2018,
11530203,9C0E4F98-A2A8-45F8-8078-792720435621,8073,1015,0,2018,2018,
11532420,28933E0F-FEFC-498F-9F5D-873E0E48B1B9,2530,1015,0,2019,2019,
11532895,4FB52292-60F3-429B-971F-4843A2BD51B4,2530,1015,0,2019,2019,
11533126,5EAEC101-FEF6-40C8-A727-EB2C7B2EFD1E,8073,1015,0,2018,2018,
11533551,7243AA57-2BA0-446E-8ED2-5C4709A272FE,2530,1015,0,2019,2019,
11538277,A34D9C15-11C6-488C-9E3C-910401A65132,2530,1015,0,2019,2019,
11540139,1B036D9A-1FF2-48C2-94CF-2D78AA0A294B,2530,1015,0,2019,2019,
11540330,2693563F-47A0-44FB-8AAA-5C550F793ACF,5,1015,0,2020,2020,
11540906,421867A7-CC19-4B0A-944C-26AE521DE430,2530,1015,0,2019,2019,
11543173,D034D20E-18D9-4AD1-9769-370479278F00,8073,1015,0,2018,2018,
11543975,109A0EAD-3A58-4EFA-B2B4-AB59BA66D0F6,2530,1015,0,2019,2019,
11545335,659F6A3E-8547-476F-B2AA-883117C53253,2530,1015,0,2019,2019,
11545854,8A4D8382-B56E-4B87-8185-3702FA3AC0CF,8073,1015,0,2018,2018,
11546560,BE3BA24B-AB7E-4F85-A6E9-AC1F229E634A,8073,1015,0,2018,2018,
11547601,FC705948-B3D8-4B7A-90A6-E617B3ED80F6,8073,1015,0,2018,2018,
11548420,2C4C0C9B-AF5C-4F0F-BE45-9C70E7A4A898,2530,1015,0,2019,2019,
11549016,4ABA19BB-4FAA-4A65-A79E-BAEE455ACA00,5,1015,0,2020,2020,
11550745,C04ECCFD-2679-4E64-823F-290C47A16396,8073,1015,0,2018,2018,
11551251,E4CFFA69-E229-42A9-B46B-83932303F2D4,2530,1015,0,2019,2019,
11551484,F367069B-2C5A-4C2E-BFCE-29AE79C72E73,5,1015,0,2020,2020,
11552601,3A19DB48-E962-4B82-9E26-57BDA6F34B8C,5,1015,0,2020,2020,
11554341,A9CC4A89-22E0-42B3-8026-B07334120C45,8073,1015,0,2018,2018,
11559389,E2880EC4-C3B5-46E6-B555-C78CF75895C2,8073,1015,0,2018,2018,
11563064,BF9CEE04-8E45-4586-BC61-7E5921483763,2530,1015,0,2019,2019,
11563365,DA8753B5-BAFA-4A34-8DB6-7AC49AB86A6D,2530,1015,0,2019,2019,
11565296,4730CC47-5D37-4A64-A6D2-D44CDF5F5B0C,8073,1015,0,2018,2018,
11568778,2E3925D6-FB1F-49E4-A256-7D25B38E5E77,5,1015,0,2020,2020,
11570468,9420279A-6AF4-4998-B882-499A10CC0937,8073,1015,0,2018,2018,
11570796,A967087A-B06E-4B0E-A1E6-015C61FD460E,2530,1015,0,2019,2019,
11571041,BB3FF61C-1AE0-4B7F-AD0E-822267EE277A,5,1015,0,2020,2020,
11572931,54F1F5C1-A8AF-4731-81C6-0F0ED204D8EE,2530,1015,0,2019,2019,
11575020,EB0F670F-3DE5-4917-840A-1C84BE9C570D,2530,1015,0,2019,2019,
